"";"sexo";"comprimento";"n.parasitas"
"1";"M";10,5;0
"2";"M";4,1;2
"3";"M";2,5;2
"4";"M";8,9;4
"5";"M";4,6;0
"6";"M";5,6;3
"7";"M";5,3;0
"8";"M";20,5;21
"9";"M";3;0
"10";"M";14,7;0
"11";"M";4,6;1
"12";"M";0,5;0
"13";"M";4,7;0
"14";"M";22,8;8
"15";"M";6,8;1
"16";"M";6,9;1
"17";"M";1;1
"18";"M";12,4;1
"19";"M";7,1;1
"20";"M";3,4;3
"21";"M";2,4;0
"22";"M";2,4;2
"23";"M";6,1;0
"24";"M";40,7;21
"25";"M";5,7;4
"26";"M";4,1;2
"27";"M";7,4;1
"28";"M";25,3;15
"29";"M";16,3;3
"30";"M";7,3;1
"31";"M";5,4;0
"32";"M";14,9;9
"33";"M";6,6;0
"34";"M";1,8;1
"35";"M";1,1;0
"36";"M";2,2;1
"37";"M";3,8;0
"38";"M";12,7;4
"39";"M";2,1;1
"40";"M";12,8;1
"41";"M";7,5;0
"42";"M";8,2;1
"43";"M";9,6;3
"44";"M";9,8;3
"45";"M";0,9;2
"46";"M";2,5;1
"47";"M";1,6;0
"48";"M";1;1
"49";"M";4,6;2
"50";"M";9,1;7
"51";"M";18,3;6
"52";"M";5,4;1
"53";"M";34,6;43
"54";"M";2,4;1
"55";"M";5,7;3
"56";"M";4,1;4
"57";"M";2,2;0
"58";"M";7,8;1
"59";"M";9,9;4
"60";"M";2,3;1
"61";"F";0,5;0
"62";"F";3,4;0
"63";"F";4,9;1
"64";"F";1,4;0
"65";"F";2;0
"66";"F";4,8;0
"67";"F";5;3
"68";"F";2,5;0
"69";"F";6,9;3
"70";"F";4,6;1
"71";"F";13,3;0
"72";"F";2,4;5
"73";"F";3;2
"74";"F";5,5;3
"75";"F";21,9;0
"76";"F";5;0
"77";"F";7,3;0
"78";"F";11,5;1
"79";"F";5,4;1
"80";"F";16,3;0
"81";"F";2,2;0
"82";"F";3,7;2
"83";"F";0,4;2
"84";"F";1,1;0
"85";"F";2,5;1
"86";"F";8,2;4
"87";"F";3,4;0
"88";"F";1,7;0
"89";"F";15,7;0
"90";"F";8,5;5
"91";"F";0,6;0
"92";"F";9,1;0
"93";"F";2,1;2
"94";"F";6,4;4
"95";"F";17,5;1
"96";"F";1,9;1
"97";"F";5,5;2
"98";"F";12,2;0
"99";"F";11,5;3
"100";"F";5;1
"101";"F";27,6;5
"102";"F";13,2;2
"103";"F";2,6;1
"104";"F";5,8;0
"105";"F";3,4;0
"106";"F";25,6;5
"107";"F";4,8;0
"108";"F";0,4;1
"109";"F";3,6;1
"110";"F";3,3;1
"111";"F";1;0
"112";"F";15,2;1
"113";"F";21,5;4
"114";"F";1,6;1
"115";"F";14,1;1
"116";"F";3,7;1
"117";"F";1,5;1
"118";"F";9,2;3
"119";"F";21;3
"120";"F";4,1;0
